voting_id,original_title,public_title,outcome,person_id,family_name,given_name,voto_parlamentare,is_rebel_parlamentare,role,group_acronym,Collocazione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,499164,Cerreto,Marco,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,872932,Chiesa,Paola Maria,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822317,Ciaburro,Monica,MIS,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,498518,Ciancitto,Francesco,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,494449,Ciocchetti,Luciano,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,498625,Cirielli,Edmondo,MIS,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,959849,Colombo,Beatriz,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,496362,Colosimo,Chiara,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,496147,Comba,Fabrizio,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,495335,Congedo,Saverio,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,533943,Coppo,Marcello,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819033,De Bertoldi,Andrea,ABSE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,494840,De Corato,Riccardo,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822184,Deidda,Salvatore,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822279,Delmastro Delle Vedove,Andrea,MIS,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,959528,Di Giuseppe,Andrea,ABSE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,959112,Di Maggio,Grazia,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,960553,Dondi,Daniela,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,496295,Donzelli,Giovanni,MIS,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,497111,Ferro,Wanda,MIS,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,959924,Filini,Francesco,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,495367,Fitto,Raffaele,MIS,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,496869,Foti,Tommaso,MIS,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,495970,Frassinetti,Paola,ABSE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,505404,Frijia,Maria Grazia,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,495005,Gardini,Elisabetta,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822340,Gemmato,Marcello,MIS,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,862490,Giordano,Antonio,ABSE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,960391,Giorgianni,Carmen Letizia,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,649133,Giovine,Silvio,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,531497,Iaia,Dario,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,959957,Kelany,Sara,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,497085,Lampis,Gianni,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,848568,Lancellotta,Christiana Elisabetta,ABSE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,959217,La Porta,Chiara,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,885455,La Salandra,Giandonato,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,645014,Leo,Maurizio,MIS,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,494371,Lollobrigida,Francesco,MIS,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,959618,Longi,Eliana,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,505345,Loperfido,Emanuele,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822170,Lucaselli,Ylenja,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,494380,Maccari,Carlo,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,498641,Maerna,Novo Umberto,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,663911,Maiorano,Luigi Giovanni,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,521586,Malagola,Lorenzo,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,496204,Malaguti,Mauro,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,848522,Mantovani,Lucrezia Maria Benedetta,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,951254,Marchetto Aliprandi,Marina,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,521590,Mascaretti,Andrea,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,507190,Maschio,Ciro,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,958801,Matera,Mariangela,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,947766,Matteoni,Nicole,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,959673,Mattia,Aldo,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,494256,Maullu,Stefano Giovanni,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,959904,Mazzi,Gianmarco,MIS,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,505827,Meloni,Giorgia,MIS,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,741541,Messina,Manlio,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,503363,Michelotti,Francesco,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,530647,Milani,Massimo,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822237,Mollicone,Federico,MIS,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,496163,Montaruli,Augusta,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,959172,Morgante,Maddalena,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,655581,Mura,Francesco,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,899057,Nordio,Carlo,MIS,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,505727,Osnato,Marco,MIS,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,533350,Padovani,Marco,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,507581,Palombi,Alessandro,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,498006,Pellicini,Andrea,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,960019,Perissa,Marco,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,959973,Pietrella,Fabio,ABSE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,958870,Polo,Barbara,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,748411,Pozzolo,Emanuele,ABSE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822304,Prisco,Emanuale,MIS,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,666179,Pulciani,Paolo,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,519344,Raimondo,Carmine Fabio,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819552,Rampelli,Fabio,MIS,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822231,Rizzetto,Walter,MIS,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822673,Roccella,Eugenia Maria,MIS,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,959748,Roscani,Fabio,ABSE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,673825,Rossi,Fabrizio,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,733133,Rossi,Angelo,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,495053,Rosso,Matteo,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822267,Rotelli,Mauro,MIS,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,496477,Rotondi,Gianfranco,ABSE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,498861,Ruspandini,Massimo,ABSE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,959863,Russo,Gaetana,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,898838,Sbardella,Luca,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,496337,Schiano Di Visconti,Michele,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,958772,Schifone,Marta,ABSE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819509,Silvestri,Rachele,MIS,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,499125,Testa,Guerino,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,501176,Trancassini,Paolo,MIS,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,763361,Tremaglia,Andrea,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,523833,Tremonti,Giulio Carlo Danilo,MIS,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,495679,Urzì,Alessandro,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822270,Varchi,Maria Carolina,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,958789,Vietri,Maria Immacolata,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,549725,Vinci,Gianluca,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,505785,Volpi,Andrea,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819562,Zucconi,Riccardo,MIS,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,609812,Zurzolo,Immacolata Concetta,AYE,FALSE,Deputato,FdI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,496902,Arruzzolo,Giovanni,ABSE,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,496138,Bagnasco,Roberto,AYE,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819432,Barelli,Paolo,ABSE,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822305,Battilocchio,Alessandro,AYE,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,494365,Battistoni,Francesco,AYE,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,523917,Benigni,Stefano,AYE,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822296,Bergamini,Deborah,MIS,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,497145,Calderone,Tommaso Antonino,AYE,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,496901,Cannizzaro,Francesco,ABSE,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,494253,Cappellacci,Ugo,MIS,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,496287,Caroppo,Andrea,AYE,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,849688,Casasco,Maurizio,ABSE,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,523925,Cattaneo,Alessandro,AYE,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,495022,Cortelazzo,Piergiorgio,AYE,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,958802,Dalla Chiesa,Rita,AYE,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,523853,D'Attis,Mauro,ABSE,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,518594,De Palma,Vito,AYE,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822165,Fascina,Marta Antonia,ABSE,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,959730,Ferrante,Tullio,AYE,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,496282,Gatta,Giacomo Diego,AYE,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,496893,Mangialavori,Giuseppe Tommaso Vincenzo,MIS,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822166,Marrocco,Patrizia,ABSE,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,733219,Mazzetti,Erica,AYE,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822217,Mulè,Giorgio,PRES,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,495183,Nevi,Raffaele,AYE,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819478,Orsini,Andrea Giorgio Felice Maria,AYE,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,495236,Pagano,Nazario,MIS,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,517435,Patriarca,Annarita,AYE,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,501741,Pella,Roberto,ABSE,FALSE,Deputato,FI,Maggioranza
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,494583,Pichetto Fratin,Gilberto,MIS,FALSE,Deputato,FI,Maggioranza
