voting_id,original_title,public_title,outcome,person_id,family_name,given_name,voto_parlamentare,is_rebel_parlamentare,role,group_acronym,Collocazione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,520953,Calandrini,Nicola,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,958974,Campione,Susanna Donatella,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,495214,Castelli,Guido,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,494198,Ciriani,Luca,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,822844,Cosenza,Giulia,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,603667,De Carlo,Luca,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,611559,Della Porta,Costanzo,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,741299,De Priamo,Andrea,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,862807,Fallucchi,Annamaria,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,501106,Farolfi,Marta,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,818996,Fazzolari,Giovanbattista,MIS,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,504545,Garnero Santanche',Daniela,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,858921,Gelmetti,Matteo,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,499000,Iannone,Antonio,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,503347,La Pietra,Patrizio Giacomo,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,496457,La Russa,Ignazio,PRES,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,497113,Leonardi,Elena,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,499303,Liris,Guido Quintino,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,524544,Lisei,Marco,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,503105,Maffoni,Gianpietro,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,819045,Malan,Lucio,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,504669,Mancini,Paola,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,495151,Marcheschi,Paolo,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,505648,Matera,Domenico,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,530263,Melchiorre,Filippo,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,534062,Menia,Roberto,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,741305,Mennuni,Lavinia,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,958468,Mieli,Ester,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,494811,Musumeci,Sebastiano,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,494879,Nastri,Gaetano,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,958503,Nocco,Vita Maria,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,496194,Orsomarso,Fausto,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,824606,Pera,Marcello,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,673824,Petrucci,Simona,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,495741,Pogliese,Salvatore Domenico Antonio,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,503884,Rapani,Ernesto,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,960095,Rastrelli,Sergio,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,496214,Rauti,Isabella,MIS,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,496179,Rosa,Gianni,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,530947,Russo,Raoul,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,748953,Sallemi,Salvatore,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,960029,Satta,Giovanni,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,824028,Scurria,Marco,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,504256,Sigismondi,Etelwardo,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,505781,Silvestroni,Marco,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,513956,Sisler,Sandro,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,498660,Speranzon,Raffaele,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,661378,Spinelli,Domenica,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,823609,Terzi Di Sant'Agata,Giuliomaria,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,512789,Tubetti,Francesca,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,819003,Urso,Adolfo,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,495175,Zaffini,Francesco,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,960735,Zedda,Antonella,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,495328,Zullo,Ignazio,AYE,FALSE,Senatore,FdI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,819025,Alberti Casellati,Maria Elisabetta,AYE,FALSE,Senatore,FI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,819615,Barachini,Alberto,AYE,FALSE,Senatore,FI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,523802,Berlusconi,Silvio,MIS,FALSE,Senatore,FI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,819234,Bernini,Anna Maria,AYE,FALSE,Senatore,FI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,818984,Craxi,Stefania Gabriella Anastasia,AYE,FALSE,Senatore,FI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,498906,Damiani,Dario,AYE,FALSE,Senatore,FI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,819322,Fazzone,Claudio,AYE,FALSE,Senatore,FI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,735209,Gasparri,Maurizio,AYE,FALSE,Senatore,FI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,960882,Lotito,Claudio,AYE,FALSE,Senatore,FI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,495637,Miccichè,Gianfranco,MIS,FALSE,Senatore,FI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,499643,Occhiuto,Mario,AYE,FALSE,Senatore,FI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,516519,Paroli,Adriano,AYE,FALSE,Senatore,FI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,819023,Ronzulli,Licia,AYE,FALSE,Senatore,FI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,819329,Rosso,Roberto,AYE,FALSE,Senatore,FI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,568051,Silvestro,Francesco,AYE,FALSE,Senatore,FI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,819212,Sisto,Francesco Paolo,AYE,FALSE,Senatore,FI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,822370,Zanettin,Pierantonio,ABSE,FALSE,Senatore,FI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,822242,Zangrillo,Paolo,AYE,FALSE,Senatore,FI,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,500229,Bergesio,Giorgio Maria,AYE,FALSE,Senatore,Lega-PSd'Az,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,495638,Bizzotto,Mara,AYE,FALSE,Senatore,Lega-PSd'Az,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,818942,Bongiorno,Giulia,AYE,FALSE,Senatore,Lega-PSd'Az,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,503701,Borghesi,Stefano,AYE,FALSE,Senatore,Lega-PSd'Az,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,497048,Borghi,Claudio,AYE,FALSE,Senatore,Lega-PSd'Az,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,503692,Borgonzoni,Lucia,AYE,FALSE,Senatore,Lega-PSd'Az,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,551918,Calderoli,Roberto,AYE,FALSE,Senatore,Lega-PSd'Az,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,822351,Cantalamessa,Gianluca,AYE,FALSE,Senatore,Lega-PSd'Az,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,494565,Cantù,Maria Cristina,AYE,FALSE,Senatore,Lega-PSd'Az,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,541889,Centinaio,Gian Marco,ABSE,FALSE,Senatore,Lega-PSd'Az,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,529419,Dreosto,Marco,AYE,FALSE,Senatore,Lega-PSd'Az,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,818978,Durigon,Claudio,MIS,FALSE,Senatore,Lega-PSd'Az,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,494568,Garavaglia,Massimo,AYE,FALSE,Senatore,Lega-PSd'Az,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,496505,Germanà,Antonino,AYE,FALSE,Senatore,Lega-PSd'Az,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,496283,Marti,Roberto,AYE,FALSE,Senatore,Lega-PSd'Az,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,496660,Minasi,Clotilde,AYE,FALSE,Senatore,Lega-PSd'Az,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,542403,Morelli,Alessandro,AYE,FALSE,Senatore,Lega-PSd'Az,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,822341,Murelli,Elena,AYE,FALSE,Senatore,Lega-PSd'Az,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,735114,Ostellari,Andrea,AYE,FALSE,Senatore,Lega-PSd'Az,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,947292,Paganella,Andrea,AYE,FALSE,Senatore,Lega-PSd'Az,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,541770,Pirovano,Daisy,AYE,FALSE,Senatore,Lega-PSd'Az,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,822376,Potenti,Manfredi,AYE,FALSE,Senatore,Lega-PSd'Az,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,496932,Pucciarelli,Stefania,AYE,FALSE,Senatore,Lega-PSd'Az,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,496104,Romeo,Massimiliano,AYE,FALSE,Senatore,Lega-PSd'Az,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,547548,Salvini,Matteo,MIS,FALSE,Senatore,Lega-PSd'Az,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,494871,Spelgatti,Nicoletta,AYE,FALSE,Senatore,Lega-PSd'Az,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,646831,Stefani,Erika,AYE,FALSE,Senatore,Lega-PSd'Az,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,819022,Testor,Elena,AYE,FALSE,Senatore,Lega-PSd'Az,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,496087,Tosato,Paolo,AYE,FALSE,Senatore,Lega-PSd'Az,Maggioranza
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,960097,Aloisio,Vincenza,NO,FALSE,Senatore,M5S,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,958520,Bevilacqua,Dolores,NO,FALSE,Senatore,M5S,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,819423,Bilotti,Anna,NO,FALSE,Senatore,M5S,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,819062,Castellone,Maria Domenica,NO,FALSE,Senatore,M5S,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,819061,Castiello,Francesco,NO,FALSE,Senatore,M5S,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,819511,Cataldi,Roberto,NO,FALSE,Senatore,M5S,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,819302,Croatti,Marco,NO,FALSE,Senatore,M5S,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,889663,Damante,Concetta,NO,FALSE,Senatore,M5S,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,960837,De Rosa,Raffaele,NO,FALSE,Senatore,M5S,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,819050,Di Girolamo,Gabriella,NO,FALSE,Senatore,M5S,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,818986,Floridia,Barbara,NO,FALSE,Senatore,M5S,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,756160,Guidolin,Barbara,NO,FALSE,Senatore,M5S,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,650639,Licheri,Sabrina,NO,FALSE,Senatore,M5S,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,819009,Licheri,Ettore Antonio,ABSE,FALSE,Senatore,M5S,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,958481,Lopreiato,Ada,NO,FALSE,Senatore,M5S,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,819363,Lorefice,Pietro,NO,FALSE,Senatore,M5S,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,819006,Maiorino,Alessandra,NO,FALSE,Senatore,M5S,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,822748,Marton,Bruno,NO,FALSE,Senatore,M5S,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,958486,Mazzella,Orfeo,NO,FALSE,Senatore,M5S,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,819030,Naturale,Gisella,NO,FALSE,Senatore,M5S,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,750567,Nave,Luigi,NO,FALSE,Senatore,M5S,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,749517,Patuanelli,Stefano,NO,FALSE,Senatore,M5S,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,751255,Pirondini,Luca,NO,FALSE,Senatore,M5S,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,749660,Pirro,Elisa,NO,FALSE,Senatore,M5S,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,959054,Scarpinato,Roberto Maria Ferdinando,NO,FALSE,Senatore,M5S,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,960955,Sironi,Elena,NO,FALSE,Senatore,M5S,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,497087,Trevisi,Antonio Salvatore,NO,FALSE,Senatore,M5S,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,819346,Turco,Mario,NO,FALSE,Senatore,M5S,Opposizione
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,960932,Cucchi,Ilaria,NO,FALSE,Senatore,Misto,Nc
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,822721,De Cristofaro,Giuseppe,NO,FALSE,Senatore,Misto,Nc
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,875355,Floridia,Aurora,ABSE,FALSE,Senatore,Misto,Nc
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,958907,Magni,Celestino,NO,FALSE,Senatore,Misto,Nc
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,819240,Monti,Mario,MIS,FALSE,Senatore a vita,Misto,Nc
18388,Ddl n.345. Votazione questione di fiducia,Fiducia conversione decreto aiuti quater,Approvato,818990,Piano,Renzo,ABSE,FALSE,Senatore a vita,Misto,Nc
