Name,Growth,Current
Latvia,5.561948303,28198.83094
Macao SAR. China,7.273650068,115123.0782
Morocco,2.732735863,8217.456796
Moldova,4.564882779,5697.834883
Madagascar,1.415502391,1555.044799
Maldives,4.810851333,16652.8739
Mexico,0.759384587,18273.48218
Marshall Islands,3.481047302,4237.926361
Macedonia. FYR,0.146495602,15290.31452
Mali,2.289821349,2213.515318
Malta,4.14990811,41034.14065
Myanmar,5.787698479,6160.7031
Montenegro,4.671742298,19351.88529
Mongolia,3.649755815,12918.40634
Mozambique,0.802146384,1247.595387
Mauritania,0.709690598,3949.678029
Mauritius,3.724881006,22308.81444
Malawi,1.037151983,1202.197126
Malaysia,4.433674457,29448.9483
Namibia,-3.061998592,10448.70595
Niger,0.965009884,1016.602556
Nigeria,-1.780015214,5874.704925
Nicaragua,3.720109815,5842.171881
Netherlands,2.544787243,52503.26827
Norway,0.998313008,61414.28137
Nepal,6.719249688,2696.693682
Nauru,-0.423878238,14157.53321
New Zealand,0.86445133,41109.00768
Oman,-4.822100836,41675.34375
Pakistan,3.655196043,5527.377674
Panama,3.664570148,24468.94108
Peru,1.279847533,13434.23011
Philippines,5.059747393,8342.804479
Palau,-4.573514586,14822.60188
Papua New Guinea,0.480554067,4198.79681
Poland,4.78986595,29122.09157
Puerto Rico,-0.350909811,38867.35875
Portugal,2.996373722,31672.71309
Paraguay,3.882306089,13081.58275
West Bank and Gaza,-6.080965885,4885.341879
Qatar,-1.091536258,128374.333
Romania,7.894092874,26656.77054
Russian Federation,1.430704576,25532.99535
Rwanda,3.530710699,2039.16835
South Asia,5.219610567,6496.875429
Saudi Arabia,-2.8508008,53779.02147
Sudan,1.827353701,4903.575522
Senegal,4.186355162,3450.209068
Singapore,3.526781655,93905.42416
Solomon Islands,1.224793047,2421.783219
Sierra Leone,1.990748307,1527.132013
El Salvador,1.791062588,8006.059225
San Marino,0.901332335,63414.01862
Serbia,2.39044059,15428.79935
Sao Tome and Principe,1.629463056,3351.436191
Suriname,0.778508945,15159.02551
Slovak Republic,3.227309734,31616.48013
Slovenia,4.91413516,34868.21428
Sweden,0.818382775,50208.16476
Eswatini,0.073209177,8640.824585
Seychelles,4.003956318,29265.46115
Chad,-5.868097016,1941.175568
Togo,1.838508305,1659.904109
Thailand,3.650982958,17872.22172
Tajikistan,5.369060374,3194.990801
Turkmenistan,4.733081154,17992.7666
Timor-Leste,-9.963838142,7212.86196
Tonga,1.846226625,5956.543211
Trinidad and Tobago,-2.632973988,31577.673
Tunisia,0.815711009,11910.95234
Turkey,5.80111474,26518.85288
Tuvalu,2.365253257,3924.944604
Tanzania,3.861986437,2945.877987
Uganda,0.53122079,1864.224584
Ukraine,2.95168888,8666.896534
Uruguay,2.278220064,22562.46183
United States,1.546997883,59531.66196
Uzbekistan,3.546582291,6864.999587
St. Vincent and the Grenadines,0.626833159,11744.24708
Vietnam,5.725877848,6775.832191
Vanuatu,2.290702986,3207.831231
Samoa,2.017277005,6626.637643
Kosovo,3.402374766,10736.86335
Yemen. Rep.,-8.160406356,2600.873065
South Africa,0.063292775,13497.54532
Zambia,0.362071755,4024.049614
Zimbabwe,2.299933165,2428.564335
