Lega,Stagione,Serie,Giornata,DataAndata,DataRitorno,SquadraCasa,SquadraFuori
Lega B,2018/2019,B, 7,06.10.2018,26.02.2019,HELLAS VERONA,LECCE
Lega B,2018/2019,B, 7,06.10.2018,26.02.2019,LIVORNO,SPEZIA
Lega B,2018/2019,B, 7,06.10.2018,26.02.2019,PALERMO,CROTONE
Lega B,2018/2019,B, 7,06.10.2018,26.02.2019,PERUGIA,VENEZIA
Lega B,2018/2019,B, 7,06.10.2018,26.02.2019,PESCARA,BENEVENTO
Lega B,2018/2019,B, 7,06.10.2018,26.02.2019,riposa,CITTADELLA
Lega B,2018/2019,B, 8,20.10.2018,02.03.2019,ASCOLI,CARPI
Lega B,2018/2019,B, 8,20.10.2018,02.03.2019,BENEVENTO,LIVORNO
Lega B,2018/2019,B, 8,20.10.2018,02.03.2019,CITTADELLA,BRESCIA
Lega B,2018/2019,B, 8,20.10.2018,02.03.2019,COSENZA,FOGGIA
Lega B,2018/2019,B, 8,20.10.2018,02.03.2019,CROTONE,PADOVA
Lega B,2018/2019,B, 8,20.10.2018,02.03.2019,LECCE,PALERMO
Lega B,2018/2019,B, 8,20.10.2018,02.03.2019,SALERNITANA,PERUGIA
Lega B,2018/2019,B, 8,20.10.2018,02.03.2019,SPEZIA,PESCARA
Lega B,2018/2019,B, 8,20.10.2018,02.03.2019,VENEZIA,HELLAS VERONA
Lega B,2018/2019,B, 8,20.10.2018,02.03.2019,riposa,CREMONESE
Lega B,2018/2019,B, 9,27.10.2018,09.03.2019,BENEVENTO,CREMONESE
Lega B,2018/2019,B, 9,27.10.2018,09.03.2019,BRESCIA,COSENZA
Lega B,2018/2019,B, 9,27.10.2018,09.03.2019,CROTONE,SALERNITANA
Lega B,2018/2019,B, 9,27.10.2018,09.03.2019,FOGGIA,LECCE
Lega B,2018/2019,B, 9,27.10.2018,09.03.2019,HELLAS VERONA,PERUGIA
Lega B,2018/2019,B, 9,27.10.2018,09.03.2019,LIVORNO,ASCOLI
Lega B,2018/2019,B, 9,27.10.2018,09.03.2019,PADOVA,SPEZIA
Lega B,2018/2019,B, 9,27.10.2018,09.03.2019,PALERMO,VENEZIA
Lega B,2018/2019,B, 9,27.10.2018,09.03.2019,PESCARA,CITTADELLA
Lega B,2018/2019,B, 9,27.10.2018,09.03.2019,riposa,CARPI
Lega B,2018/2019,B, 10,30.10.2018,16.03.2019,ASCOLI,HELLAS VERONA
Lega B,2018/2019,B, 10,30.10.2018,16.03.2019,CARPI,PALERMO
Lega B,2018/2019,B, 10,30.10.2018,16.03.2019,CITTADELLA,FOGGIA
Lega B,2018/2019,B, 10,30.10.2018,16.03.2019,COSENZA,PESCARA
Lega B,2018/2019,B, 10,30.10.2018,16.03.2019,CREMONESE,VENEZIA
Lega B,2018/2019,B, 10,30.10.2018,16.03.2019,LECCE,CROTONE
Lega B,2018/2019,B, 10,30.10.2018,16.03.2019,PERUGIA,PADOVA
Lega B,2018/2019,B, 10,30.10.2018,16.03.2019,SALERNITANA,LIVORNO
Lega B,2018/2019,B, 10,30.10.2018,16.03.2019,SPEZIA,BENEVENTO
Lega B,2018/2019,B, 10,30.10.2018,16.03.2019,riposa,BRESCIA
Lega B,2018/2019,B, 11,03.11.2018,30.03.2019,BENEVENTO,ASCOLI
Lega B,2018/2019,B, 11,03.11.2018,30.03.2019,CROTONE,CARPI
Lega B,2018/2019,B, 11,03.11.2018,30.03.2019,FOGGIA,BRESCIA
Lega B,2018/2019,B, 11,03.11.2018,30.03.2019,HELLAS VERONA,CREMONESE
Lega B,2018/2019,B, 11,03.11.2018,30.03.2019,LIVORNO,PERUGIA
Lega B,2018/2019,B, 11,03.11.2018,30.03.2019,PADOVA,CITTADELLA
Lega B,2018/2019,B, 11,03.11.2018,30.03.2019,PALERMO,COSENZA
Lega B,2018/2019,B, 11,03.11.2018,30.03.2019,PESCARA,LECCE
Lega B,2018/2019,B, 11,03.11.2018,30.03.2019,VENEZIA,SALERNITANA
Lega B,2018/2019,B, 11,03.11.2018,30.03.2019,riposa,SPEZIA
Lega B,2018/2019,B, 12,10.11.2018,02.04.2019,ASCOLI,PADOVA
Lega B,2018/2019,B, 12,10.11.2018,02.04.2019,BRESCIA,HELLAS VERONA
Lega B,2018/2019,B, 12,10.11.2018,02.04.2019,CARPI,BENEVENTO
Lega B,2018/2019,B, 12,10.11.2018,02.04.2019,CITTADELLA,VENEZIA
Lega B,2018/2019,B, 12,10.11.2018,02.04.2019,COSENZA,LECCE
Lega B,2018/2019,B, 12,10.11.2018,02.04.2019,CREMONESE,LIVORNO
Lega B,2018/2019,B, 12,10.11.2018,02.04.2019,PALERMO,PESCARA
Lega B,2018/2019,B, 12,10.11.2018,02.04.2019,PERUGIA,CROTONE
Lega B,2018/2019,B, 12,10.11.2018,02.04.2019,SALERNITANA,SPEZIA
Lega B,2018/2019,B, 12,10.11.2018,02.04.2019,riposa,FOGGIA
Lega B,2018/2019,B, 13,24.11.2018,06.04.2019,BENEVENTO,PERUGIA
Lega B,2018/2019,B, 13,24.11.2018,06.04.2019,CROTONE,COSENZA
Lega B,2018/2019,B, 13,24.11.2018,06.04.2019,HELLAS VERONA,PALERMO
Lega B,2018/2019,B, 13,24.11.2018,06.04.2019,LECCE,CREMONESE
Lega B,2018/2019,B, 13,24.11.2018,06.04.2019,LIVORNO,CITTADELLA
Lega B,2018/2019,B, 13,24.11.2018,06.04.2019,PADOVA,CARPI
Lega B,2018/2019,B, 13,24.11.2018,06.04.2019,PESCARA,ASCOLI
Lega B,2018/2019,B, 13,24.11.2018,06.04.2019,SPEZIA,FOGGIA
Lega B,2018/2019,B, 13,24.11.2018,06.04.2019,VENEZIA,BRESCIA
Lega B,2018/2019,B, 13,24.11.2018,06.04.2019,riposa,SALERNITANA
Lega B,2018/2019,B, 14,01.12.2018,13.04.2019,ASCOLI,SPEZIA
Lega B,2018/2019,B, 14,01.12.2018,13.04.2019,BRESCIA,LIVORNO
Lega B,2018/2019,B, 14,01.12.2018,13.04.2019,CARPI,LECCE
Lega B,2018/2019,B, 14,01.12.2018,13.04.2019,CITTADELLA,SALERNITANA
Lega B,2018/2019,B, 14,01.12.2018,13.04.2019,COSENZA,PADOVA
Lega B,2018/2019,B, 14,01.12.2018,13.04.2019,CREMONESE,CROTONE
Lega B,2018/2019,B, 14,01.12.2018,13.04.2019,FOGGIA,VENEZIA
Lega B,2018/2019,B, 14,01.12.2018,13.04.2019,PALERMO,BENEVENTO
Lega B,2018/2019,B, 14,01.12.2018,13.04.2019,PERUGIA,PESCARA
Lega B,2018/2019,B, 14,01.12.2018,13.04.2019,riposa,HELLAS VERONA
Lega B,2018/2019,B, 15,08.12.2018,22.04.2019,BENEVENTO,HELLAS VERONA
Lega B,2018/2019,B, 15,08.12.2018,22.04.2019,CREMONESE,CITTADELLA
Lega B,2018/2019,B, 15,08.12.2018,22.04.2019,LECCE,PERUGIA
Lega B,2018/2019,B, 15,08.12.2018,22.04.2019,LIVORNO,FOGGIA
Lega B,2018/2019,B, 15,08.12.2018,22.04.2019,PADOVA,PALERMO
Lega B,2018/2019,B, 15,08.12.2018,22.04.2019,PESCARA,CARPI
Lega B,2018/2019,B, 15,08.12.2018,22.04.2019,SALERNITANA,BRESCIA
Lega B,2018/2019,B, 15,08.12.2018,22.04.2019,SPEZIA,COSENZA
Lega B,2018/2019,B, 15,08.12.2018,22.04.2019,VENEZIA,ASCOLI
Lega B,2018/2019,B, 15,08.12.2018,22.04.2019,riposa,CROTONE
Lega B,2018/2019,B, 16,15.12.2018,27.04.2019,ASCOLI,CITTADELLA
Lega B,2018/2019,B, 16,15.12.2018,27.04.2019,BRESCIA,LECCE
Lega B,2018/2019,B, 16,15.12.2018,27.04.2019,CARPI,SALERNITANA
Lega B,2018/2019,B, 16,15.12.2018,27.04.2019,COSENZA,BENEVENTO
Lega B,2018/2019,B, 16,15.12.2018,27.04.2019,CROTONE,VENEZIA
Lega B,2018/2019,B, 16,15.12.2018,27.04.2019,FOGGIA,CREMONESE
Lega B,2018/2019,B, 16,15.12.2018,27.04.2019,HELLAS VERONA,PESCARA
Lega B,2018/2019,B, 16,15.12.2018,27.04.2019,PALERMO,LIVORNO
Lega B,2018/2019,B, 16,15.12.2018,27.04.2019,PERUGIA,SPEZIA
Lega B,2018/2019,B, 16,15.12.2018,27.04.2019,riposa,PADOVA
Lega B,2018/2019,B, 17,22.12.2018,01.05.2019,ASCOLI,BRESCIA
Lega B,2018/2019,B, 17,22.12.2018,01.05.2019,BENEVENTO,CROTONE
Lega B,2018/2019,B, 17,22.12.2018,01.05.2019,CITTADELLA,PERUGIA
Lega B,2018/2019,B, 17,22.12.2018,01.05.2019,CREMONESE,CARPI
Lega B,2018/2019,B, 17,22.12.2018,01.05.2019,LECCE,PADOVA
Lega B,2018/2019,B, 17,22.12.2018,01.05.2019,LIVORNO,HELLAS VERONA
Lega B,2018/2019,B, 17,22.12.2018,01.05.2019,SALERNITANA,FOGGIA
Lega B,2018/2019,B, 17,22.12.2018,01.05.2019,SPEZIA,PALERMO
Lega B,2018/2019,B, 17,22.12.2018,01.05.2019,VENEZIA,COSENZA
Lega B,2018/2019,B, 17,22.12.2018,01.05.2019,riposa,PESCARA
Lega B,2018/2019,B, 18,27.12.2018,04.05.2019,BRESCIA,CREMONESE
Lega B,2018/2019,B, 18,27.12.2018,04.05.2019,CARPI,LIVORNO
Lega B,2018/2019,B, 18,27.12.2018,04.05.2019,COSENZA,SALERNITANA
Lega B,2018/2019,B, 18,27.12.2018,04.05.2019,CROTONE,SPEZIA
Lega B,2018/2019,B, 18,27.12.2018,04.05.2019,HELLAS VERONA,CITTADELLA
Lega B,2018/2019,B, 18,27.12.2018,04.05.2019,PADOVA,BENEVENTO
Lega B,2018/2019,B, 18,27.12.2018,04.05.2019,PALERMO,ASCOLI
Lega B,2018/2019,B, 18,27.12.2018,04.05.2019,PERUGIA,FOGGIA
Lega B,2018/2019,B, 18,27.12.2018,04.05.2019,PESCARA,VENEZIA
Lega B,2018/2019,B, 18,27.12.2018,04.05.2019,riposa,LECCE
Lega B,2018/2019,B, 19,30.12.2018,11.05.2019,ASCOLI,CROTONE
Lega B,2018/2019,B, 19,30.12.2018,11.05.2019,BENEVENTO,BRESCIA
Lega B,2018/2019,B, 19,30.12.2018,11.05.2019,CITTADELLA,PALERMO
Lega B,2018/2019,B, 19,30.12.2018,11.05.2019,CREMONESE,PERUGIA
Lega B,2018/2019,B, 19,30.12.2018,11.05.2019,FOGGIA,HELLAS VERONA
Lega B,2018/2019,B, 19,30.12.2018,11.05.2019,LIVORNO,PADOVA
Lega B,2018/2019,B, 19,30.12.2018,11.05.2019,SALERNITANA,PESCARA
Lega B,2018/2019,B, 19,30.12.2018,11.05.2019,SPEZIA,LECCE
Lega B,2018/2019,B, 19,30.12.2018,11.05.2019,VENEZIA,CARPI
Lega B,2018/2019,B, 19,30.12.2018,11.05.2019,riposa,COSENZA
